﻿Nombre d'explotacions i superfície censada
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250501&lang=es
;1999;1989;1982
      Total explot.;248;312;246
      Sense terres explot.;7;6;3
     Amb terres;;;
 total;;;
 explot.;241;306;243
 ha;2824;2450;2246
 amb ramaderia;;;
 explot.;40;61;85
 ha;507;511;721
 sense ramaderia;;;
 explot.;201;245;158
 ha;2317;1939;1525
 amb SAU;;;
 explot.;236;300;243
 ha;2655;2380;2221
 amb altres terres;;;
 explot.;52;40;7
 ha;169;70;25

