﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082140&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;13;29;36;49;51;48;44;22;7;304
dones;0;3;9;8;23;19;21;8;12;2;0;105
total;0;8;22;37;59;68;72;56;56;24;7;409
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;15;31;45;37;44;44;48;32;16;6;320
dones;0;6;16;16;16;23;19;19;10;6;0;131
total;2;21;47;61;53;67;63;67;42;22;6;451
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;3;2;2;0;0;0;0;8
dones;0;0;3;0;0;0;1;0;0;0;0;4
total;0;0;3;1;3;2;3;0;0;0;0;12
Ajudes familiars;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;1;3;0;1;1;2;2;5;0;0;0;15
total;1;4;1;1;1;2;2;6;0;0;0;18
Assalariats fixos;;;;;;;;;;;;
homes;10;99;179;163;166;170;153;116;101;52;7;1216
dones;11;70;180;159;143;151;124;79;38;17;12;984
total;21;169;359;322;309;321;277;195;139;69;19;2200
Assalariats eventuals;;;;;;;;;;;;
homes;19;59;39;30;15;17;10;3;8;1;1;202
dones;19;74;60;35;29;22;11;6;4;1;0;261
total;38;133;99;65;44;39;21;9;12;2;1;463
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;179;263;268;257;282;260;216;185;91;21;2053
dones;31;156;268;219;212;217;178;117;64;26;12;1500
total;62;335;531;487;469;499;438;333;249;117;33;3553

