﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170084&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;25;80;225;345
12/2023 (p);20;25;80;225;345
09/2023 (p);20;25;80;220;340
06/2023 (p);20;25;80;220;345
03/2023 (p);20;25;80;220;345
12/2022 (p);20;20;80;225;345
09/2022 (p);20;25;80;220;345
06/2022 (p);20;25;80;215;340
03/2022 (p);20;25;85;210;335
12/2021 (p);20;25;85;215;345
09/2021 (p);20;25;85;215;340
06/2021 (p);20;25;85;210;340
03/2021 (p);20;25;80;210;335
12/2020 (p);20;25;80;210;335

