﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:14&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;500;180;675
B Indústries extractives;140;10;150
C Indústries manufactureres;2005;970;2975
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;35;170
F Construcció;1315;140;1450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1235;1180;2415
H Transport i emmagatzematge;415;110;525
I Hostaleria;455;680;1135
J Informació i comunicacions;220;80;300
K Activitats financeres i d'assegurances;90;130;220
L Activitats immobiliàries;20;35;55
M Activitats professionals, científiques i tècniques;390;485;875
N Activitats administratives i serveis auxiliars;450;465;915
O Administració pública, Defensa i Seguretat Social obligatòria;625;660;1285
P Educació;415;895;1305
Q Activitats sanitàries i de serveis socials;430;1450;1880
R Activitats artístiques, recreatives i d'entreteniment;155;125;280
S Altres serveis;115;275;390
T Activitats llars;5;125;130
U Organismes extraterritorials;0;0;0
Total;9145;8040;17185

