﻿Aprofitament de la SAU
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250753
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;28
  ha;919;856
 secà;;
 explot.;26;28
 ha;898;856
 regadiu;;
 explot.;8;2
 ha;21;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;28
 ha;919;856
 secà;;
 explot.;26;28
 ha;898;856
 regadiu;;
 explot.;8;2
 ha;21;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;73;0
 secà;;
 explot.;5;0
 ha;73;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

