﻿Població. Per any d'arribada a l'habitatge
Urgell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:38
;2021
2020;2841
2019;3015
2018;2190
2017;1899
2016;1524
2011-2015;5169
2001-2010;8082
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1944
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4008
No hi consta;6564
Total;37239

