﻿Población. Por lugar de nacimiento, sexo y edad
Cabanyes, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080272&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;26;48;0;0;0;0;0;0;22;26;48
De 5 a 9 años;36;24;60;0;1;1;1;0;1;37;25;62
De 10 a 14 años;36;27;63;2;1;3;1;1;2;39;29;68
De 15 a 19 años;31;33;64;0;2;2;0;0;0;31;35;66
De 20 a 24 años;26;30;56;0;0;0;4;2;6;30;32;62
De 25 a 29 años;19;20;39;1;0;1;0;1;1;20;21;41
De 30 a 34 años;13;21;34;1;3;4;1;1;2;15;25;40
De 35 a 39 años;31;29;60;2;2;4;1;4;5;34;35;69
De 40 a 44 años;42;39;81;0;3;3;5;5;10;47;47;94
De 45 a 49 años;37;33;70;3;0;3;0;0;0;40;33;73
De 50 a 54 años;45;40;85;5;5;10;0;0;0;50;45;95
De 55 a 59 años;34;28;62;5;5;10;2;1;3;41;34;75
De 60 a 64 años;20;24;44;6;6;12;2;3;5;28;33;61
De 65 a 69 años;25;14;39;9;2;11;3;1;4;37;17;54
De 70 a 74 años;10;14;24;5;3;8;1;0;1;16;17;33
De 75 a 79 años;6;7;13;2;6;8;0;0;0;8;13;21
De 80 a 84 años;7;2;9;1;0;1;0;2;2;8;4;12
85 años o más;6;12;18;1;0;1;0;0;0;7;12;19
Total;446;423;869;43;39;82;21;21;42;510;483;993

