﻿Parc de vehicles, per tipus
Manlleu
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081120&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10621;1425;2211;134;682;15073
2021;10583;1392;2264;133;695;15067
2020;10576;1312;2310;122;695;15015
2019;10530;1264;2365;117;686;14962
2018;10287;1178;2401;124;679;14669
2017;10164;1138;2353;120;671;14446
2016;9850;1129;2426;111;650;14166
2015;9666;1106;2431;111;641;13955
2014;9572;1096;2440;106;648;13862
2013;9641;1085;2443;91;643;13903
2012;9739;1082;2533;92;665;14111
2011;9816;1084;2580;95;657;14232
2010;9795;1061;2627;92;637;14212
2009;9848;1049;2628;93;631;14249
2008;9911;1048;2655;96;624;14334
2007;9830;1013;2683;107;625;14258
2006;9553;923;2547;94;579;13696
2005;9384;867;2466;93;526;13336
2004;9113;817;2382;86;505;12903
2003;8834;808;2276;84;473;12475
2002;8665;802;2195;81;413;12156
2001;8536;791;2155;79;378;11939
2000;8287;777;2140;71;351;11626
1999;8059;758;2141;66;323;11347
1998;7770;748;2092;54;291;10955
1997;7366;750;2004;50;260;10430

