﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Calafell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430379
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;422;439;861;27;24;51;19;21;40;63;56;119;6;4;10;24;17;41;13;11;24;574;572;1146
De 5 a 9 anys;592;497;1089;32;38;70;20;14;34;52;41;93;2;7;9;39;26;65;9;10;19;746;633;1379
De 10 a 14 anys;684;612;1296;35;28;63;21;14;35;20;38;58;11;13;24;28;33;61;12;10;22;811;748;1559
De 15 a 19 anys;680;561;1241;32;20;52;12;13;25;25;27;52;6;10;16;28;30;58;16;12;28;799;673;1472
De 20 a 24 anys;573;537;1110;37;26;63;11;14;25;56;43;99;6;9;15;52;50;102;8;6;14;743;685;1428
De 25 a 29 anys;512;450;962;41;49;90;12;19;31;69;44;113;15;17;32;78;65;143;25;11;36;752;655;1407
De 30 a 34 anys;499;450;949;51;51;102;28;21;49;97;62;159;10;32;42;75;109;184;24;17;41;784;742;1526
De 35 a 39 anys;596;652;1248;61;76;137;34;42;76;100;75;175;12;27;39;77;80;157;28;14;42;908;966;1874
De 40 a 44 anys;923;848;1771;82;88;170;33;31;64;107;54;161;12;19;31;73;102;175;24;10;34;1254;1152;2406
De 45 a 49 anys;1092;1012;2104;77;59;136;30;23;53;61;58;119;15;18;33;48;90;138;20;17;37;1343;1277;2620
De 50 a 54 anys;971;943;1914;63;61;124;25;17;42;59;42;101;11;13;24;42;56;98;14;8;22;1185;1140;2325
De 55 a 59 anys;912;885;1797;59;39;98;16;15;31;25;30;55;7;7;14;23;29;52;9;5;14;1051;1010;2061
De 60 a 64 anys;773;859;1632;41;37;78;7;20;27;20;29;49;4;9;13;15;23;38;1;3;4;861;980;1841
De 65 a 69 anys;745;828;1573;29;40;69;8;24;32;19;12;31;3;7;10;20;30;50;2;4;6;826;945;1771
De 70 a 74 anys;688;773;1461;39;35;74;13;15;28;10;11;21;1;7;8;12;19;31;1;2;3;764;862;1626
De 75 a 79 anys;533;592;1125;25;16;41;10;9;19;1;5;6;0;2;2;6;9;15;2;1;3;577;634;1211
De 80 a 84 anys;333;341;674;16;12;28;3;5;8;3;0;3;0;2;2;0;7;7;0;0;0;355;367;722
85 anys o més;256;441;697;5;6;11;2;2;4;0;1;1;1;2;3;4;8;12;0;0;0;268;460;728
Total;11784;11720;23504;752;705;1457;304;319;623;787;628;1415;122;205;327;644;783;1427;208;141;349;14601;14501;29102

