﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082671&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;1;2;1;0;1;0;0;0;40;6;46;1;0;1;0;0;0;43;8;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;5;4;9;0;0;0;8;4;12
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;14;5;19;0;0;0;16;5;21
Indústria química;4;3;7;1;0;1;4;9;13;4;0;4;1;1;2;1;0;1;30;9;39;0;0;0;45;22;67
Const. maquin. mat. elèctric;13;0;13;6;0;6;9;17;26;10;0;10;2;0;2;0;0;0;179;121;300;0;0;0;219;138;357
Material transport;1;1;2;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;11;33;44;0;0;0;14;35;49
Alimentació i begudes;0;1;1;0;0;0;1;8;9;11;17;28;0;1;1;0;0;0;38;18;56;0;0;0;50;45;95
Tèxtil, cuir i confecció;3;0;3;8;0;8;7;14;21;4;3;7;0;1;1;0;0;0;133;136;269;0;0;0;155;154;309
Suro i fusta;1;0;1;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;43;5;48;0;0;0;46;7;53
Paper i arts gràfiques;3;0;3;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;16;1;17
Plàstics indu. manufact.;1;1;2;4;0;4;1;3;4;5;0;5;0;0;0;0;0;0;27;12;39;0;0;0;38;16;54
Construcció;2;0;2;3;0;3;1;3;4;4;0;4;0;0;0;1;0;1;170;5;175;0;0;0;181;8;189
Comerç i reparació;3;2;5;5;0;5;2;4;6;35;64;99;1;1;2;0;0;0;46;8;54;0;0;0;92;79;171
Hostaleria i restauració;2;2;4;0;0;0;0;0;0;3;2;5;20;25;45;0;0;0;0;0;0;0;0;0;25;29;54
Transport i act. annexes;1;1;2;2;0;2;0;1;1;0;0;0;0;1;1;0;0;0;33;0;33;0;0;0;36;3;39
Comunicacions;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;1;2;3;1;0;1;15;10;25;3;1;4;0;2;2;0;0;0;1;0;1;0;0;0;21;15;36
Servei empr. lloguers;14;9;23;3;0;3;2;7;9;2;1;3;2;0;2;0;0;0;2;0;2;0;0;0;25;17;42
Adm. pública defensa i SS;4;2;6;1;0;1;9;16;25;0;0;0;12;2;14;0;0;0;8;2;10;0;0;0;34;22;56
Educació i investigació;20;28;48;1;1;2;4;10;14;2;0;2;2;5;7;1;2;3;15;8;23;0;0;0;45;54;99
Sanitat i assis. social;5;15;20;0;0;0;2;1;3;0;1;1;1;2;3;0;0;0;3;2;5;0;0;0;11;21;32
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;6;36;42;0;0;0;2;4;6;0;0;0;8;41;49
Total;79;70;149;38;1;39;60;105;165;87;91;178;49;77;126;43;8;51;772;373;1145;0;0;0;1128;725;1853

