﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430862&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;93;180;57;36;93;147;126;273
2019;75;81;156;69;48;120;147;132;279
2018;54;57;114;42;24;66;96;84;177
2017;54;66;123;27;15;45;84;81;162
2016;48;42;87;27;24;51;78;66;141
2011-2015;210;207;420;93;99;192;303;309;612
2001-2010;423;390;810;192;174;366;612;564;1176
1991-2000;210;207;417;6;0;6;216;207;426
1981-1990;192;225;414;0;0;0;192;225;417
Antes de 1981;480;579;1059;0;0;0;480;579;1059
Siempre ha vivido;1371;1230;2601;78;66;144;1449;1296;2745
Total;3213;3177;6390;591;486;1080;3804;3663;7467

