﻿Estimacions de població estacional ETCA, per trimestre
Torredembarra
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431536
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1398;2897;12809;1264;4610;15371;19981
2014;1281;3018;12816;1542;4688;15475;20163
2013;2283;2290;13856;1721;5063;15354;20417
2012;1334;3280;14337;1829;5216;15310;20526
2011;1407;3152;14219;1768;5164;15461;20625
2010;1664;2768;13489;1771;4949;15406;20355
2009;1837;2610;13299;1737;4894;15272;20166
2008;2266;2497;14061;1796;5171;15056;20227
2007;1643;3556;14908;2000;5552;14524;20076
2006;1581;3420;14270;2038;5357;14044;19401
2005;2468;2568;13812;2043;5248;13280;18528
2004;2126;3599;13946;2024;5431;12478;17909
2003;1977;3945;13806;2381;5553;12113;17666
2002;2637;2981;13872;2306;5473;11593;17066

