﻿Personal al servei de les biblioteques
Vallès Occidental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=896&geo=com:40
;Personal inclòs en la plantilla. Bibliotecaris professional;Personal inclòs en la plantilla. Auxiliars de biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
2018;179;183;13;67;20;174;636
2016;176;181;16;70;16;213;672
2014;139;175;32;74;27;190;637
2012;138;174;23;67;62;16;480
2010;156;169;27;68;79;2;501
2008;135;142;31;46;69;2;425
2006;132;142;24;52;95;2;447
2004;125;131;19;60;84;2;421
2002;123;124;20;51;93;1;412

