﻿Resultats de les eleccions municipals. Vots a partits
Camarles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:439039&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;970;328;196;0;375;0;1869
2007;733;732;0;0;378;6;1849
2003;411;954;0;0;417;116;1898
1999;0;1125;388;0;0;369;1882
1995;0;1284;452;0;0;0;1736
1991;182;1195;214;0;0;295;1886
1987;0;1274;545;0;0;0;1819
1983;193;1191;0;0;0;470;1854
1979;0;0;0;0;0;1345;1345

