﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;11;15;22;18;17;21;25;51;44;4;234
dones;2;5;4;2;0;4;1;4;9;5;2;38
total;8;16;19;24;18;21;22;29;60;49;6;272
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;2;0;1;2;0;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;1;2;0;2;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;5;3;1;0;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;5;3;1;0;0;1;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;2;4;5;2;5;0;3;0;1;0;24
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;2;2;4;5;2;5;2;3;0;1;0;26
Indústria química;;;;;;;;;;;;
homes;0;4;1;4;6;1;4;3;1;0;0;24
dones;0;2;0;1;0;0;0;1;0;0;0;4
total;0;6;1;5;6;1;4;4;1;0;0;28
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;17;14;13;6;10;8;4;3;3;0;83
dones;1;5;5;11;4;1;0;1;1;0;0;29
total;6;22;19;24;10;11;8;5;4;3;0;112
Material transport;;;;;;;;;;;;
homes;1;1;1;2;1;1;1;0;0;0;0;8
dones;0;3;7;6;2;0;0;0;0;0;0;18
total;1;4;8;8;3;1;1;0;0;0;0;26
Alimentació begudes;;;;;;;;;;;;
homes;2;6;9;4;3;4;2;3;1;1;0;35
dones;0;2;0;2;0;1;1;0;0;1;0;7
total;2;8;9;6;3;5;3;3;1;2;0;42
Textil, cuir confecció;;;;;;;;;;;;
homes;1;9;3;1;5;1;1;1;1;3;0;26
dones;7;10;9;17;5;5;3;2;7;1;0;66
total;8;19;12;18;10;6;4;3;8;4;0;92
Suro i fusta;;;;;;;;;;;;
homes;0;4;4;1;6;4;3;0;3;1;0;26
dones;0;3;1;0;1;1;0;2;0;0;0;8
total;0;7;5;1;7;5;3;2;3;1;0;34
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;5;1;1;2;1;0;0;2;1;0;14
dones;2;1;4;1;0;0;0;1;0;0;0;9
total;3;6;5;2;2;1;0;1;2;1;0;23
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;16;14;8;11;4;3;1;0;1;0;59
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;16;14;8;12;4;3;1;0;1;0;60
Construcció;;;;;;;;;;;;
homes;8;17;19;16;16;17;10;25;11;3;1;143
dones;0;2;0;2;1;0;0;0;1;0;0;6
total;8;19;19;18;17;17;10;25;12;3;1;149
Comerç i reparació;;;;;;;;;;;;
homes;4;11;13;24;12;14;5;2;4;4;0;93
dones;3;14;12;16;4;6;8;8;8;3;0;82
total;7;25;25;40;16;20;13;10;12;7;0;175
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;4;5;2;0;2;2;0;0;0;20
dones;0;4;2;2;1;1;1;1;1;0;0;13
total;1;8;6;7;3;1;3;3;1;0;0;33
Transports i activitats annexes;;;;;;;;;;;;
homes;1;2;5;7;5;6;4;1;3;1;1;36
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;1;2;7;7;5;7;4;1;3;1;1;39
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;1;0;0;0;2;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;5;9;6;2;1;1;2;0;0;27
dones;1;1;4;2;0;0;0;1;1;1;0;11
total;1;2;9;11;6;2;1;2;3;1;0;38
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;5;4;2;0;1;0;1;0;0;16
dones;3;4;4;0;0;0;0;0;0;0;0;11
total;4;6;9;4;2;0;1;0;1;0;0;27
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;3;2;4;0;3;1;2;3;0;22
dones;0;1;8;1;0;1;3;0;0;0;0;14
total;1;4;11;3;4;1;6;1;2;3;0;36
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;2;2;2;3;0;3;0;0;14
dones;0;7;14;15;3;1;3;4;1;0;1;49
total;0;7;16;17;5;3;6;4;4;0;1;63
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;1;0;2;1;3;0;1;0;0;10
dones;1;2;1;3;1;0;1;0;1;0;0;10
total;1;4;2;3;3;1;4;0;2;0;0;20
Altres serveis;;;;;;;;;;;;
homes;0;3;0;1;0;1;0;0;1;1;0;7
dones;2;6;7;2;7;1;4;0;1;0;1;31
total;2;9;7;3;7;2;4;0;2;1;1;38
Total;;;;;;;;;;;;
homes;35;122;125;136;115;95;76;74;90;68;6;942
dones;22;72;84;83;30;23;27;25;32;12;4;414
total;57;194;209;219;145;118;103;99;122;80;10;1356

