﻿Population. By place of birth, sex and age
Santa Margarida de Montbui. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082508&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;243;225;468;3;0;3;8;4;12;254;229;483
From 5 to 9 years;268;266;534;5;8;13;24;31;55;297;305;602
From 10 to 14 years;346;310;656;8;8;16;39;23;62;393;341;734
From 15 to 19 years;283;270;553;4;4;8;48;24;72;335;298;633
From 20 to 24 years;188;193;381;6;6;12;65;56;121;259;255;514
From 25 to 29 years;169;190;359;2;4;6;83;83;166;254;277;531
From 30 to 34 years;216;212;428;13;11;24;76;83;159;305;306;611
From 35 to 39 years;226;205;431;14;10;24;92;95;187;332;310;642
From 40 to 44 years;355;300;655;15;21;36;115;97;212;485;418;903
From 45 to 49 years;356;284;640;19;19;38;93;72;165;468;375;843
From 50 to 54 years;244;236;480;42;42;84;98;41;139;384;319;703
From 55 to 59 years;224;202;426;77;102;179;41;52;93;342;356;698
From 60 to 64 years;123;125;248;149;158;307;28;33;61;300;316;616
From 65 to 69 years;73;85;158;172;212;384;25;18;43;270;315;585
From 70 to 74 years;62;75;137;148;169;317;13;13;26;223;257;480
From 75 to 79 years;32;40;72;112;148;260;2;6;8;146;194;340
From 80 to 84 years;19;37;56;86;116;202;1;5;6;106;158;264
85 years and over;18;48;66;58;109;167;1;2;3;77;159;236
Total;3445;3303;6748;933;1147;2080;852;738;1590;5230;5188;10418

