﻿Població de 2 anys o més. Per coneixement del català i edat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:04
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;582;579;368;..;..;..
De 5 a 9 anys;986;986;954;959;809;0
De 10 a 14 anys;896;896;871;865;855;0
De 15 a 19 anys;925;924;884;892;878;..
De 20 a 24 anys;1028;1026;950;974;890;..
De 25 a 29 anys;1129;1028;946;972;897;..
De 30 a 34 anys;1788;1741;1535;1683;1473;..
De 35 a 39 anys;1658;1557;1382;1486;1331;..
De 40 a 44 anys;1713;1713;1419;1639;1369;0
De 45 a 49 anys;1611;1597;1213;1422;944;..
De 50 a 54 anys;1596;1575;1214;1346;775;..
De 55 a 59 anys;1491;1479;1322;1431;912;..
De 60 a 64 anys;1112;1107;1026;1067;634;..
De 65 a 69 anys;1051;1038;892;909;515;..
De 70 a 74 anys;734;718;618;640;316;..
De 75 a 79 anys;957;955;811;823;306;..
De 80 a 84 anys;727;706;597;572;159;..
De 85 anys i més;622;622;544;566;225;0
Total;20605;20245;17547;18286;13328;360

