﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pardines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171254&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;0;4;4;0;4;3;0;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;2;5;3;2;5;3;1;4;3;1;4;2;0;2;0;0;0
De 10 a 14 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;2;3;0;0;0
De 15 a 19 anys;3;0;3;3;0;3;3;0;3;3;0;3;3;0;3;0;0;0
De 20 a 24 anys;2;7;9;2;7;9;2;7;9;2;7;9;2;7;9;0;0;0
De 25 a 29 anys;5;4;9;4;4;8;3;3;6;3;3;6;3;3;6;1;0;1
De 30 a 34 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 35 a 39 anys;9;10;19;9;10;19;9;10;19;9;10;19;8;8;16;0;0;0
De 40 a 44 anys;4;3;7;4;3;7;4;3;7;4;3;7;3;1;4;0;0;0
De 45 a 49 anys;5;2;7;5;2;7;5;2;7;5;2;7;0;2;2;0;0;0
De 50 a 54 anys;3;2;5;3;2;5;3;2;5;3;2;5;2;1;3;0;0;0
De 55 a 59 anys;2;7;9;2;7;9;2;7;9;2;7;9;1;1;2;0;0;0
De 60 a 64 anys;6;6;12;6;6;12;5;5;10;5;4;9;1;1;2;0;0;0
De 65 a 69 anys;6;5;11;6;5;11;6;4;10;5;5;10;1;2;3;0;0;0
De 70 a 74 anys;11;8;19;11;8;19;10;7;17;10;7;17;4;3;7;0;0;0
De 75 a 79 anys;4;3;7;4;3;7;4;2;6;4;2;6;2;1;3;0;0;0
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;1;3;4;1;3;4;0;3;3;0;3;3;0;1;1;0;0;0
Total;74;70;144;73;70;143;68;64;132;64;64;128;37;39;76;1;0;1

