﻿Impost de béns immobles de naturalesa urbana (IBI)
Balsareny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080180&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2585;187517;937587;72540;363
2021;2005;2584;187393;936963;72521;363
2020;2005;2589;188203;941016;72693;363
2019;2005;2586;188277;941384;72806;364
2018;2005;2355;150140;750702;63754;319
2017;2005;2575;178273;891366;69232;346
2016;2005;2551;181355;906777;71092;355
2015;2005;2551;185038;910170;72535;357
2014;2005;2408;184151;951437;76475;395
2013;2005;2404;183562;857352;76357;357
2012;2005;2403;183306;821548;76282;342
2011;2005;2379;180298;622744;75787;262
2010;2005;2268;178431;605830;78673;267
2009;2005;2151;174042;518001;80912;241
2008;2005;2123;169478;554859;79830;261
2007;2005;2035;162053;585764;79633;288
2006;2005;2014;157707;483576;78305;240

