﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081614
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;18;20;51;39;41;32;28;22;4;259
dones;1;2;6;16;13;9;10;11;9;2;0;79
total;2;5;24;36;64;48;51;43;37;24;4;338
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;20;41;44;54;51;49;38;31;19;3;351
dones;0;10;26;22;20;18;22;21;11;4;2;156
total;1;30;67;66;74;69;71;59;42;23;5;507
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;2;0;0;5
dones;0;0;0;1;1;1;0;0;1;0;0;4
total;0;0;0;1;3;1;1;0;3;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;1;1;0;0;1;0;3
total;0;0;0;0;0;1;1;0;1;1;0;4
Assalariats fixos;;;;;;;;;;;;
homes;25;164;248;311;251;224;178;162;97;46;9;1715
dones;17;108;196;139;141;145;93;55;19;10;8;931
total;42;272;444;450;392;369;271;217;116;56;17;2646
Assalariats eventuals;;;;;;;;;;;;
homes;65;100;71;54;56;40;30;20;9;3;2;450
dones;27;83;65;67;55;31;28;9;3;2;6;376
total;92;183;136;121;111;71;58;29;12;5;8;826
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;92;287;378;429;414;354;299;252;168;90;18;2781
dones;45;203;293;245;230;205;154;96;43;19;16;1549
total;137;490;671;674;644;559;453;348;211;109;34;4330

