﻿Nascuts vius segons l'edat de la mare i el sexe
Cambrils. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:430385
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;0;0
De 19 anys;0;0;0
De 20 anys;1;1;2
De 21 anys;4;1;5
De 22 anys;1;2;3
De 23 anys;2;2;4
De 24 anys;1;3;4
De 25 anys;3;0;3
De 26 anys;4;2;6
De 27 anys;2;2;4
De 28 anys;4;2;6
De 29 anys;8;6;14
De 30 anys;6;3;9
De 31 anys;5;6;11
De 32 anys;9;9;18
De 33 anys;5;13;18
De 34 anys;5;9;14
De 35 anys;11;20;31
De 36 anys;9;6;15
De 37 anys;11;10;21
De 38 anys;5;12;17
De 39 anys;6;5;11
De 40 anys;4;7;11
De 41 anys;4;5;9
De 42 anys;4;1;5
De 43 anys;2;3;5
De 44 anys;2;1;3
De 45 anys;0;1;1
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;118;132;250

