﻿Parc de vehicles, per tipus
Porrera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431140
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;273;77;138;2;20;510
2021;279;77;133;2;18;509
2020;280;71;130;2;20;503
2019;272;69;136;2;22;501
2018;257;66;136;3;21;483
2017;263;66;126;2;22;479
2016;246;65;142;2;19;474
2015;237;67;139;2;20;465
2014;231;69;137;2;26;465
2013;234;65;131;2;18;450
2012;233;69;134;2;19;457
2011;236;69;132;2;16;455
2010;227;65;132;2;15;441
2009;225;64;129;2;13;433
2008;220;64;126;2;13;425
2007;216;59;122;1;9;407
2006;211;55;119;1;8;394
2005;205;49;118;1;7;380
2004;202;43;113;1;6;365
2003;190;43;108;1;6;348
2002;184;38;103;1;5;331
2001;180;36;97;1;4;318
2000;172;35;93;1;4;305
1999;173;36;90;1;3;303
1998;170;35;82;1;3;291
1997;164;35;80;1;1;281

