﻿Conreus llenyosos: vinya
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080654&lang=en
;2009
       Total;
 explot.;148
 ha;1527
        Secà;
 explot.;142
 ha;1473
         Regadiu;
 explot.;6
 ha;54
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;132
 ha;1313
 secà;
 explot.;127
 ha;1271
 regadiu;
 explot.;5
 ha;42
 altres vins;
 total;
 explot.;17
 ha;214
 secà;
 explot.;16
 ha;202
 regadiu;
 explot.;1
 ha;12

