﻿Població. Per lloc de naixement (CA i estranger) i sexe
Montornès del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081363
;Homes;Dones;Total
Catalunya;5385;5244;10629
Barcelona;5307;5160;10467
Girona;24;33;54
Lleida;27;24;51
Tarragona;27;30;57
Resta d'Espanya;1632;1839;3471
Andalusia;783;918;1701
Aragó;45;57;99
Principat d'Astúries;15;15;30
Illes Balears;12;6;18
Canàries;3;9;15
Cantàbria;3;9;9
Castella - la Manxa;123;147;273
Castella i Lleó;189;210;399
Comunitat Valenciana;39;33;75
Extremadura;267;276;543
Galícia;51;51;102
Comunitat de Madrid;36;45;78
Regió de Múrcia;39;33;69
Comunitat Foral de Navarra;3;6;9
País Basc;15;12;24
Rioja, La;3;3;6
Ceuta i Melilla;6;12;18
Estranger;1392;1263;2655
Total;8406;8349;16752

