﻿Resultats de les eleccions municipals. Vots a partits
Vilobí del Penedès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:083041
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;352;263;0;0;0;0;615
2007;399;196;9;0;0;52;656
2003;399;151;0;0;71;32;653
1999;336;269;0;0;0;0;605
1995;257;308;0;0;0;0;565
1991;252;262;0;0;0;0;514
1987;325;164;0;0;0;0;489
1983;315;167;0;0;0;0;482
1979;287;0;0;0;0;184;471

