﻿Parc de vehicles, per tipus
Sunyer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252120
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;197;30;76;3;19;325
2021;198;28;70;3;20;319
2020;194;28;69;3;23;317
2019;198;26;69;3;22;318
2018;197;24;70;3;21;315
2017;192;24;74;3;30;323
2016;192;25;72;3;28;320
2015;186;27;74;2;21;310
2014;182;26;72;2;33;315
2013;175;26;69;2;28;300
2012;174;24;66;2;24;290
2011;175;26;66;2;20;289
2010;172;28;62;2;11;275
2009;169;28;61;2;11;271
2008;166;20;66;1;6;259
2007;163;18;62;1;4;248
2006;160;17;57;1;4;239
2005;158;18;56;0;3;235
2004;157;14;54;0;3;228
2003;156;13;55;0;4;228
2002;143;11;56;0;4;214
2001;142;12;55;0;2;211
2000;139;11;55;0;1;206
1999;133;11;53;0;1;198
1998;123;11;55;0;1;190
1997;118;10;53;0;0;181

