﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171523&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2876;978;0;3854
06/2020;3196;1003;0;4199
03/2020;2423;959;0;3382
12/2019;2437;1006;0;3443
09/2019;3514;978;279;4771
06/2019;3843;1524;262;5629
03/2019;2715;811;0;3526
12/2018;2384;816;0;3200
09/2018;3521;1268;0;4789
06/2018;3903;1530;0;5433
03/2018;2968;896;0;3864
12/2017;2305;779;0;3084
09/2017;3426;1310;0;4736
06/2017;3776;1574;0;5350
03/2017;2586;804;0;3390
12/2016;2242;799;0;3041
09/2016;3362;973;0;4335
06/2016;3929;1207;0;5136
03/2016;2791;821;0;3612
12/2015;2220;778;0;2998
09/2015;3334;936;0;4270
06/2015;3764;1223;0;4987
03/2015;2672;755;0;3427
12/2014;2199;727;0;2926
09/2014;3254;831;0;4085
06/2014;3767;1078;0;4845
03/2014;2314;673;0;2987
12/2013;2169;723;0;2892
09/2013;3163;935;0;4098
06/2013;3526;1209;0;4735
03/2013;2475;740;0;3215
12/2012;2203;666;0;2869
09/2012;3464;787;0;4251
06/2012;3787;968;0;4755
03/2012;2510;684;0;3194
12/2011;2374;692;0;3066
09/2011;3350;717;0;4067
06/2011;3774;1037;0;4811
03/2011;2348;791;0;3139
12/2010;2273;697;0;2970
09/2010;3230;784;0;4014
06/2010;2647;652;0;3299
03/2010;2647;652;0;3299
12/2009;2332;652;0;2984
09/2009;3327;600;0;3927
06/2009;3787;832;0;4619
03/2009;2514;531;0;3045
12/2008;2480;545;0;3025
09/2008;3588;580;0;4168
06/2008;4130;773;0;4903
03/2008;3378;526;0;3904

