﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252347
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1239;174;1413;93;558;123;273;1047;2463
Educació primària o inferior;111;27;138;21;243;6;78;348;483
Primera etapa d’educació secundària i similar;285;72;357;36;132;42;78;288;642
Segona etapa d’educació secundària i similar;342;45;387;18;93;54;84;249;636
Educació superior;504;33;537;21;87;18;33;159;696
Dones;1113;201;1314;63;528;159;504;1254;2568
Educació primària o inferior;84;15;99;6;264;9;216;495;588
Primera etapa d’educació secundària i similar;180;69;249;24;135;69;108;336;582
Segona etapa d’educació secundària i similar;225;57;282;18;66;60;96;240;516
Educació superior;624;63;687;18;69;24;84;195;882
Total;2355;372;2727;159;1086;282;777;2304;5031
Educació primària o inferior;192;42;234;24;504;12;294;834;1071
Primera etapa d’educació secundària i similar;468;138;606;60;264;111;186;621;1227
Segona etapa d’educació secundària i similar;564;99;663;36;156;114;180;486;1155
Educació superior;1128;93;1221;36;156;42;120;354;1578

