﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170314&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;65;40;105
04/2024;65;40;105
03/2024;65;40;105
02/2024;65;40;105
01/2024;65;40;105
12/2023;65;40;105
11/2023;65;40;105
10/2023;60;40;100
09/2023;65;40;105
08/2023;60;40;100
07/2023;65;40;105
06/2023;65;40;105
05/2023;60;40;100
04/2023;60;40;100
03/2023;55;40;95
02/2023;55;40;95
01/2023;60;40;95
12/2022;55;40;100
11/2022;50;40;90
10/2022;50;40;90
09/2022;55;40;90
08/2022;50;40;90
07/2022;50;40;90
06/2022;55;40;95
05/2022;55;40;95
04/2022;55;40;95
03/2022;50;40;90
02/2022;55;40;90
01/2022;50;40;90
12/2021;52;39;91
11/2021;54;39;93
10/2021;54;38;92
09/2021;54;39;93
08/2021;51;41;92
07/2021;54;40;94
06/2021;55;42;97
05/2021;56;43;99
04/2021;56;42;98
03/2021;54;42;96
02/2021;54;43;97
01/2021;55;43;98
12/2020;55;44;99
11/2020;54;45;99
10/2020;57;44;101
09/2020;61;46;107
08/2020;58;47;105
07/2020;58;46;104
06/2020;55;44;99
05/2020;55;44;99
03/2020;56;45;101
12/2019;59;46;105
09/2019;60;45;105
06/2019;62;49;111
03/2019;63;48;111
12/2018;65;49;114
09/2018;65;47;112
06/2018;69;50;119
03/2018;56;50;106
12/2017;59;48;107
09/2017;52;40;92
06/2017;59;45;104
03/2017;51;42;93
12/2016;51;42;93
09/2016;51;38;89
06/2016;50;39;89
03/2016;49;39;88
12/2015;45;41;86
09/2015;46;41;87
06/2015;42;44;86
03/2015;43;45;88
12/2014;41;49;90
09/2014;46;53;99
06/2014;48;50;98
03/2014;48;48;96
12/2013;45;46;91
09/2013;48;47;95
06/2013;45;46;91
03/2013;48;45;93
12/2012;49;49;98
09/2012;51;48;99
06/2012;54;48;102
03/2012;52;46;98

