﻿Immigracions externes. Per continent de procedència
Casserres
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080497&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);1 (b);8 (b);0 (b);0 (b);5 (b);17 (b)
2021;2;1;1;5;0;0;1;10
2020;3;0;0;4;0;0;1;8
2019;3;0;0;4;0;0;0;7
2018;6;0;1;7;0;0;1;15
2017;0;0;0;1;0;0;1;2
2016;1;2;0;1;0;0;1;5
2015;1;0;0;0;0;0;0;1
2014;3;0;0;0;0;0;0;3
2013;1;0;0;0;0;0;0;1
2012;2;0;1;1;0;0;0;4
2011;0;0;0;0;3;0;1;4
2010;1;0;0;1;0;0;1;3
2009;3;0;6;5;0;0;0;14
2008;8;0;3;1;0;0;0;12
2007;14;0;0;0;0;0;0;14
2006;1;1;0;0;0;0;0;2
2005;0;4;4;2;1;0;0;11
2004;1;5;1;2;0;0;0;9

