﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251517&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;19;16;21;13;19;21;14;24;21;28;20;14;17;40;287
 dones;14;11;15;23;17;22;23;26;27;12;15;13;9;52;279
 total;33;27;36;36;36;43;37;50;48;40;35;27;26;92;566
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;11;19;21;14;24;21;28;20;14;17;40;229
 dones;0;0;0;19;17;22;23;26;27;12;15;13;9;52;235
 total;0;0;0;30;36;43;37;50;48;40;35;27;26;92;464
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;14;21;14;24;19;26;19;12;14;1;169
 dones;0;0;0;1;9;17;20;21;15;10;9;5;2;1;110
 total;0;0;0;6;23;38;34;45;34;36;28;17;16;2;279
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;2;1;0;0;0;0;0;3
 total;0;0;0;0;0;0;0;2;3;0;0;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;14;21;14;24;21;26;19;12;14;1;171
 dones;0;0;0;1;9;17;20;23;16;10;9;5;2;1;113
 total;0;0;0;6;23;38;34;47;37;36;28;17;16;2;284
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;2;37;41
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;40;44
 total;0;0;0;0;0;0;0;0;0;0;1;3;4;77;85
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 dones;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 total;0;0;0;0;0;0;0;1;0;0;0;0;2;2;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;15;15;21;8;2;0;0;0;0;0;0;0;0;0;61
 dones;8;11;15;22;6;1;0;0;0;0;0;0;0;0;63
 total;23;26;36;30;8;1;0;0;0;0;0;0;0;0;124
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;3;3;2;10;2;3;7;4;9;44
 total;0;0;0;0;1;3;3;2;10;2;3;7;4;9;44
 altres situacions;;;;;;;;;;;;;;;
 homes;4;1;0;0;3;0;0;0;0;2;1;0;0;0;11
 dones;6;0;0;0;1;1;0;0;1;0;2;0;0;2;13
 total;10;1;0;0;4;1;0;0;1;2;3;0;0;2;24
 total no actius;;;;;;;;;;;;;;;
 homes;19;16;21;8;5;0;0;0;0;2;1;2;3;39;116
 dones;14;11;15;22;8;5;3;3;11;2;6;8;7;51;166
 total;33;27;36;30;13;5;3;3;11;4;7;10;10;90;282

