﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rubió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081859&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;1;2;2;5;5;5;3;6;5;2;19;61
dones;4;0;2;4;3;4;4;6;2;3;3;12;47
total;10;1;4;6;8;9;9;9;8;8;5;31;108
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;7;8
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;0;0;0;1;0;1;9;11
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;1;0;0;1;2;2;12;24
dones;4;0;0;0;0;0;0;0;2;3;2;8;19
total;10;0;0;0;0;1;0;0;3;5;4;20;43
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;2;3;1;0;0;13
dones;0;0;1;0;1;1;1;4;0;0;0;2;10
total;0;0;2;2;3;2;2;6;3;1;0;2;23
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;0;0;0;0;0;4
dones;0;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;0;2;3;2;1;0;0;0;0;0;8
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;0;0;1;1;0;2;0;0;0;0;4
total;0;0;0;0;2;1;1;2;0;1;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;1;0;0;4
dones;0;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;2;0;0;0;2;0;0;1;0;0;6
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;0;2;0;0;1;1;1;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;0;3;2;0;0;0;0;0;5

