﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083020&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4945;655;5600
03/2024 (p);4960;655;5615
02/2024;4945;650;5595
01/2024;4875;660;5535
12/2023;4880;660;5540
11/2023;4975;655;5630
10/2023;4915;655;5570
09/2023;4925;655;5580
08/2023;4755;655;5410
07/2023;4800;660;5455
06/2023;4905;660;5565
05/2023;4925;655;5580
04/2023;4935;655;5590
03/2023;4860;645;5505
02/2023;4850;645;5490
01/2023;4845;640;5490
12/2022;4815;645;5460
11/2022;4890;645;5540
10/2022;4825;645;5470
09/2022;4815;640;5455
08/2022;4760;635;5395
07/2022;4785;635;5420
06/2022;4805;635;5440
05/2022;4805;640;5445
04/2022;4780;640;5420
03/2022;4740;635;5380
02/2022;4725;635;5365
01/2022;4745;645;5395
12/2021;4722;645;5367
11/2021;4817;635;5452
10/2021;4771;638;5409
09/2021;4721;629;5350
08/2021;4603;639;5242
07/2021;4726;634;5360
06/2021;4736;627;5363
05/2021;4724;619;5343
04/2021;4670;613;5283
03/2021;4594;609;5203
02/2021;4609;613;5222
01/2021;4663;607;5270
12/2020;4590;605;5195
11/2020;4661;597;5258
10/2020;4692;598;5290
09/2020;4602;594;5196
08/2020;4489;603;5092
07/2020;4492;603;5095
06/2020;4514;602;5116
05/2020;4481;600;5081
03/2020;4444;602;5046
12/2019;4615;599;5214
09/2019;4662;582;5244
06/2019;4741;589;5330
03/2019;4670;601;5271
12/2018;4522;606;5128
09/2018;4544;606;5150
06/2018;4652;604;5256
03/2018;4533;593;5126
12/2017;4404;596;5000
09/2017;4526;603;5129
06/2017;4470;604;5074
03/2017;4362;594;4956
12/2016;4275;597;4872
09/2016;4270;599;4869
06/2016;4297;610;4907
03/2016;4170;591;4761
12/2015;4072;595;4667
09/2015;4133;579;4712
06/2015;4132;587;4719
03/2015;4035;589;4624
12/2014;3950;585;4535
09/2014;3928;574;4502
06/2014;3989;583;4572
03/2014;3917;573;4490
12/2013;3824;564;4388
09/2013;3854;572;4426
06/2013;3881;575;4456
03/2013;3818;563;4381
12/2012;3807;575;4382
09/2012;3993;574;4567
06/2012;4085;587;4672
03/2012;4093;590;4683

