﻿Nombre d'explotacions i superfície censada
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250030&lang=en
;2009
      Total explot.;292
      Sense terres explot.;19
     Amb terres;
 total;
 explot.;273
 ha;9313
 amb ramaderia;
 explot.;65
 ha;4654
 sense ramaderia;
 explot.;208
 ha;4659
 amb SAU;
 explot.;269
 ha;7780
 amb altres terres;
 explot.;115
 ha;1533

