﻿Viviendas principales. Por tipo de edificio y año de construcción
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081056&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;0
De 1900 a 1920;33;9;3;0;0;42
De 1921 a 1940;15;9;0;0;3;27
De 1941 a 1950;6;0;3;0;0;6
De 1951 a 1960;9;9;39;0;0;60
De 1961 a 1970;12;3;1257;0;0;1278
De 1971 a 1980;9;9;2118;0;0;2139
De 1981 a 1990;24;3;42;0;0;69
De 1991 a 2000;9;6;723;0;6;747
De 2001 a 2010;6;6;603;0;0;612
De 2011 a 2020;3;0;9;0;0;12
No consta;3;0;0;63;0;63
Total;129;54;4803;60;6;5052

