﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y lugar de residencia 1 año atrás
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6352&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hombres;6245;3075;949;612;959;16130;643;1617;9430;39660
Mismo domicilio;4956;2541;610;381;739;11937;484;1161;6428;29237
Otro domicilio del mismo municipio;597;431;243;28;45;1167;14;149;830;3504
Otro municipio de la misma provincia;554;89;35;50;109;639;7;80;586;2149
Otra provincia de Cataluña;58;4;6;13;5;122;2;21;160;391
Otra comunidad autónoma;25;2;1;19;2;348;7;121;217;742
Extranjero;50;7;53;119;51;1821;129;84;1153;3467
No consta residencia 1 año atrás;1;0;0;0;0;2;0;0;2;5
No había nacido;4;1;1;2;8;94;0;1;54;165
Mujeres;17155;2284;651;286;692;6719;632;2467;5833;36719
Mismo domicilio;14169;1899;448;172;500;4579;469;1873;4070;28179
Otro domicilio del mismo municipio;1523;294;177;17;93;645;24;358;631;3762
Otro municipio de la misma provincia;1258;74;18;26;70;318;6;53;342;2165
Otra provincia de Cataluña;138;1;4;1;8;53;1;27;61;294
Otra comunidad autónoma;52;5;3;13;2;169;13;89;126;472
Extranjero;14;11;1;51;14;864;119;66;559;1699
No consta residencia 1 año atrás;0;0;0;0;0;1;0;0;0;1
No había nacido;1;0;0;6;5;90;0;1;44;147
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379
Mismo domicilio;19125;4440;1058;553;1239;16516;953;3034;10498;57416
Otro domicilio del mismo municipio;2120;725;420;45;138;1812;38;507;1461;7266
Otro municipio de la misma provincia;1812;163;53;76;179;957;13;133;928;4314
Otra provincia de Cataluña;196;5;10;14;13;175;3;48;221;685
Otra comunidad autónoma;77;7;4;32;4;517;20;210;343;1214
Extranjero;64;18;54;170;65;2685;248;150;1712;5166
No consta residencia 1 año atrás;1;0;0;0;0;3;0;0;2;6
No había nacido;5;1;1;8;13;184;0;2;98;312

