﻿Assalariats fixos per edat i sexe
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:252304&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;45;27
 nombre persones;112;51
  homes;98;48
   dones;14;3
 assalariats fixos caps explotació;;
 nombre persones;42;18
  homes;37;18
   dones;5;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;13;6
 homes;18;7
 dones;3;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;10;3
 homes;12;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;16;4
 homes;22;3
 dones;2;1
 assalariats fixos caps explotació;;
 homes;10;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;12;6
 homes;13;6
 dones;3;1
 assalariats fixos caps explotació;;
 homes;7;3
 dones;2;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;8;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;5;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;5
 homes;10;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;5;7
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;2;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

