﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081976
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;234;4;239
De 5 a 9 anys;0;2;0;0;0;232;4;238
De 10 a 14 anys;0;0;0;0;0;209;3;212
De 15 a 19 anys;0;0;0;1;0;203;5;209
De 20 a 24 anys;7;6;12;9;4;186;11;235
De 25 a 29 anys;20;9;96;49;4;115;18;311
De 30 a 34 anys;24;11;69;170;13;35;20;342
De 35 a 39 anys;13;9;43;261;27;18;15;386
De 40 a 44 anys;16;9;23;270;32;7;1;358
De 45 a 49 anys;11;1;29;193;26;3;5;268
De 50 a 54 anys;13;4;50;141;19;4;4;235
De 55 a 59 anys;9;6;77;94;20;2;4;212
De 60 a 64 anys;14;2;70;46;12;1;8;153
De 65 a 69 anys;26;2;70;39;17;1;2;157
De 70 a 74 anys;23;2;60;21;6;0;13;125
De 75 a 79 anys;15;8;27;6;9;0;12;77
De 80 a 84 anys;19;4;9;2;3;0;23;60
De 85 anys i més;8;7;8;2;3;0;35;63
Total;218;83;643;1304;195;1250;187;3880

