﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Llers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170932
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;9;0;0;0;9
De 61 a 75 m²;24;0;0;0;24
De 76 a 90 m²;48;0;0;0;48
De 91 a 105 m²;30;0;0;0;27
De 106 a 120 m²;45;6;0;0;51
De 121 a 150 m²;69;0;0;0;69
De 151 a 180 m²;63;0;0;0;63
Més de 180 m²;120;0;0;9;132
No hi consta;3;0;0;9;9
Total;423;9;0;18;453

