﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Mafumet, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431093
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2706;1751;1721;17;13;64,7;35,3
2016;2606;1491;1455;20;16;57,2;42,8
2015;2560;1717;1687;13;17;67,1;32,9
2011;2040;1332;1288;28;16;65,3;34,7
2008;1513;1072;1050;18;4;70,9;29,2
2004;1032;790;787;1;2;76,6;23,5
2000;923;668;656;7;5;72,4;27,6
1996;749;625;618;4;3;83,4;16,6
1993;697;573;570;3;0;82,2;17,8
1989;618;454;447;1;6;73,5;26,5
1986;615;477;463;4;10;77,6;22,4
1982;591;507;485;3;19;85,8;14,2
1979;625;458;440;0;18;73,3;26,7
1977;519;442;438;1;3;85,2;14,8

