﻿Conreus herbacis: conreus farratgers
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251615
;1999;1989;1982
     Total;;;
 explot.;41;75;49
 ha;400;806;160
      Secà;;;
 explot.;37;73;42
 ha;366;766;136
       Regadiu;;;
 explot.;13;22;9
 ha;34;40;24
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;9;0;0
 secà;;;
 explot.;1;0;0
 ha;9;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;20;26
 ha;125;157;86
 secà;;;
 explot.;15;19;23
 ha;119;154;69
 regadiu;;;
 explot.;1;2;4
 ha;5;4;18
         Alfals;;;
 total;;;
 explot.;31;50;29
 ha;168;276;74
 secà;;;
 explot.;26;41;25
 ha;139;242;68
 regadiu;;;
 explot.;12;19;5
 ha;29;34;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;14;66;0
 ha;98;373;0
 secà;;;
 explot.;14;66;0
 ha;98;370;0
 regadiu;;;
 explot.;0;3;0
 ha;0;2;0

