﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Baix Llobregat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:11&lang=es
;1991
Professionals i tècnics;1612
Personal directiu;155
Serveis administratius;4142
Comerciants i venedors;3719
Hostaleria i altres serveis;4687
Agricultors i pescadors;357
Treballadors industrials;17104
Professionals forces armades;0
Total;31776

