﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Móra d'Ebre
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430939&lang=es
;1991
Agricultura i ramaderia;107
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;175
Ext i trans. minerals;11
Indústria química;33
Cont maquin mat elèctric;72
Material transport;0
Alimentació i begudes;42
Tèxtil, cuir confecció;75
Suro i fusta;70
Paper i arts gràfiques;8
Plàstics i ind. manufact.;5
Construcció;161
Comerç i reparació;252
Hostaleria i restauració;51
Transport i act. annexes;55
Comunicacions;12
Assegurances i financeres;43
Servei empr. i llogers;63
Adm pública, defensa i SS;59
Educació i investigació;104
Sanitat i assis. social;96
Altres serveis;68
Total;1568

