﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082798
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;17;1;0;0;0;18
De 20 a 24 anys;60;14;0;9;0;83
De 25 a 29 anys;88;66;4;66;11;235
De 30 a 34 anys;86;97;18;132;32;365
De 35 a 39 anys;85;118;38;231;106;578
De 40 a 44 anys;64;101;70;266;149;650
De 45 a 49 anys;42;83;136;230;142;633
De 50 a 54 anys;23;55;194;158;108;538
De 55 a 59 anys;10;51;225;98;65;449
De 60 a 64 anys;8;23;202;55;25;313
De 65 a 69 anys;8;8;288;27;14;345
De 70 a 74 anys;0;9;291;12;2;314
De 75 a 79 anys;4;3;234;8;3;252
De 80 a 84 anys;2;4;169;2;1;178
De 85 anys i més;3;1;143;0;0;147
Total;500;634;2012;1294;658;5098

