﻿Población. Por año de llegada a la vivienda
Tarragona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431482&lang=es
;2021
2020;11130
2019;12435
2018;8289
2017;6762
2016;5463
2011-2015;17292
2001-2010;28923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;5634
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;14502
No consta;25722
Total;136149

