﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gaià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080902
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;47426;1355;805;1258;1687
2021;41764;1160;694;1035;1457
2020;40941;1170;700;1067;1467
2019;41127;1142;664;1016;1432
2018;38172;1091;639;1040;1385
2017;33462;1079;629;944;1407
2016;27991;1037;604;941;1284
2014;24923;1084;633;1002;1277
2013;21968;1098;664;967;1325
2012;22755;989;619;819;1209
2011;17636;928;613;739;1197

