﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:36&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;625;210;835
B Indústries extractives;55;5;60
C Indústries manufactureres;12690;575;13265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;260;5;265
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1375;10;1385
F Construcció;5965;2120;8080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13930;3305;17235
H Transport i emmagatzematge;5815;1065;6880
I Hostaleria;13225;2155;15380
J Informació i comunicacions;1990;425;2420
K Activitats financeres i d'assegurances;1125;280;1405
L Activitats immobiliàries;575;335;915
M Activitats professionals, científiques i tècniques;5260;1460;6720
N Activitats administratives i serveis auxiliars;8660;650;9310
O Administració pública, Defensa i Seguretat Social obligatòria;7315;10;7325
P Educació;7965;460;8425
Q Activitats sanitàries i de serveis socials;10735;715;11445
R Activitats artístiques, recreatives i d'entreteniment;2575;375;2950
S Altres serveis;1675;1165;2840
T Activitats llars;2060;0;2065
U Organismes extraterritorials;5;0;5
Total;103875;15335;119210

