﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082140&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;110;112;222;105;109;214;62;55;117;11;8;19;6;3;9;5;3;8
De 5 a 9 anys;194;182;376;194;180;374;183;161;344;145;135;280;114;98;212;0;2;2
De 10 a 14 anys;189;178;367;187;177;364;186;174;360;184;168;352;176;162;338;2;1;3
De 15 a 19 anys;221;216;437;221;216;437;215;209;424;215;209;424;203;202;405;0;0;0
De 20 a 24 anys;305;279;584;301;277;578;294;273;567;295;272;567;267;265;532;4;2;6
De 25 a 29 anys;332;346;678;325;340;665;314;328;642;317;329;646;275;307;582;7;6;13
De 30 a 34 anys;313;315;628;309;305;614;292;288;580;293;288;581;246;253;499;4;10;14
De 35 a 39 anys;286;306;592;282;298;580;261;271;532;254;282;536;182;207;389;4;8;12
De 40 a 44 anys;316;336;652;306;330;636;274;298;572;273;301;574;152;182;334;10;6;16
De 45 a 49 anys;292;289;581;286;287;573;255;258;513;254;260;514;129;141;270;6;2;8
De 50 a 54 anys;249;268;517;247;262;509;215;229;444;214;227;441;110;108;218;2;6;8
De 55 a 59 anys;233;217;450;228;213;441;184;166;350;185;167;352;68;68;136;5;4;9
De 60 a 64 anys;168;150;318;166;147;313;127;101;228;123;96;219;54;44;98;2;3;5
De 65 a 69 anys;151;157;308;147;151;298;114;110;224;109;109;218;52;49;101;4;6;10
De 70 a 74 anys;139;178;317;130;162;292;105;134;239;103;134;237;32;50;82;9;16;25
De 75 a 79 anys;102;155;257;92;142;234;66;108;174;64;103;167;32;53;85;10;13;23
De 80 a 84 anys;66;97;163;62;85;147;43;67;110;42;60;102;23;32;55;4;12;16
De 85 anys i més;52;83;135;42;74;116;34;56;90;33;52;85;16;16;32;10;9;19
Total;3718;3864;7582;3630;3755;7385;3224;3286;6510;3114;3200;6314;2137;2240;4377;88;109;197

