﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081960&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;21;15;11;436;40;127;650
Tècnics i professionals científics i intel·lectuals;19;74;44;296;21;31;485
Tècnics i professionals de suport;32;68;49;997;50;63;1259
Empleats administratius;25;88;61;842;25;27;1068
Treballadors de serveis i venedors de comerç;51;157;40;998;73;142;1461
Treballadors qualificats en act. agràries i pesqueres;4;1;1;34;2;3;45
Artesans i treballadors qualificats de les indústries i la construcció;59;27;31;1824;89;140;2170
Operadors d'instal·lacions i maquinària, i muntadors;54;45;13;2061;66;212;2451
Treballadors no qualificats;42;183;49;896;43;54;1267
Forces armades;1;1;1;7;0;1;11
Total;308;659;300;8391;409;800;10867

