﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;21;166;547;683;532;421;296;158;166;117;57;3164
dones;18;257;729;780;562;372;240;149;122;110;49;3388
total;39;423;1276;1463;1094;793;536;307;288;227;106;6552
Personal directiu;;;;;;;;;;;;
homes;3;20;84;122;133;162;146;93;72;50;12;897
dones;0;12;25;30;15;23;20;14;7;7;2;155
total;3;32;109;152;148;185;166;107;79;57;14;1052
Seveis administratius;;;;;;;;;;;;
homes;55;283;428;563;495;418;330;193;231;142;11;3149
dones;183;705;810;699;516;407;174;85;82;67;8;3736
total;238;988;1238;1262;1011;825;504;278;313;209;19;6885
Comerciants i venedors;;;;;;;;;;;;
homes;94;374;550;528;498;465;402;324;320;248;36;3839
dones;264;476;452;391;311;279;253;188;153;88;30;2885
total;358;850;1002;919;809;744;655;512;473;336;66;6724
Hostaleria i altres serveis;;;;;;;;;;;;
homes;75;278;388;358;282;234;177;139;108;97;13;2149
dones;144;359;356;326;330;357;335;274;254;183;34;2952
total;219;637;744;684;612;591;512;413;362;280;47;5101
Agricultors i pescadors;;;;;;;;;;;;
homes;36;121;193;164;141;157;174;193;284;192;30;1685
dones;3;12;13;10;13;22;43;40;45;34;17;252
total;39;133;206;174;154;179;217;233;329;226;47;1937
Treballadors industrials;;;;;;;;;;;;
homes;653;1394;1583;1492;1467;1427;1233;975;890;502;52;11668
dones;127;246;256;218;152;122;104;57;59;32;10;1383
total;780;1640;1839;1710;1619;1549;1337;1032;949;534;62;13051
Professionals forces armades;;;;;;;;;;;;
homes;1;36;95;95;81;63;70;57;35;15;1;549
dones;0;3;0;0;0;0;2;0;0;0;0;5
total;1;39;95;95;81;63;72;57;35;15;1;554
Total;;;;;;;;;;;;
homes;938;2672;3868;4005;3629;3347;2828;2132;2106;1363;212;27100
dones;739;2070;2641;2454;1899;1582;1171;807;722;521;150;14756
total;1677;4742;6509;6459;5528;4929;3999;2939;2828;1884;362;41856

