﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Martí Sarroca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082270
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;68;57;125;7;5;12;75;62;137
De 5 a 9 anys;93;69;162;7;4;11;100;73;173
De 10 a 14 anys;81;95;176;14;10;24;95;105;200
De 15 a 19 anys;89;89;178;7;4;11;96;93;189
De 20 a 24 anys;74;72;146;16;11;27;90;83;173
De 25 a 29 anys;58;72;130;10;9;19;68;81;149
De 30 a 34 anys;67;71;138;29;10;39;96;81;177
De 35 a 39 anys;89;87;176;21;23;44;110;110;220
De 40 a 44 anys;124;135;259;25;17;42;149;152;301
De 45 a 49 anys;133;114;247;17;18;35;150;132;282
De 50 a 54 anys;139;109;248;13;9;22;152;118;270
De 55 a 59 anys;111;118;229;7;8;15;118;126;244
De 60 a 64 anys;98;115;213;10;4;14;108;119;227
De 65 a 69 anys;73;81;154;6;7;13;79;88;167
De 70 a 74 anys;73;77;150;1;3;4;74;80;154
De 75 a 79 anys;53;74;127;2;3;5;55;77;132
De 80 a 84 anys;34;38;72;0;0;0;34;38;72
85 anys o més;36;73;109;0;1;1;36;74;110
Total;1493;1546;3039;192;146;338;1685;1692;3377

