﻿Population. By sex
Vidreres
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172137&lang=en
;Males;Females;Total
2023;4376;4076;8452
2022;4281;3948;8229
2021;4264;3884;8148
2011;4025;3646;7671
2001;2534;2444;4978
1996;2036;2059;4095
1991;1912;1871;3783
1986;1805;1786;3591
1981;1595;1612;3207
1975;1494;1466;2960

