﻿Estimacions de població vinculada ETCA i taxa de vinculació
Reus
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431233&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;103194;7490;110684;107,3
2014;104962;7118;112080;106,8
2013;106790;6826;113616;106,4
2012;107211;6677;113888;106,2
2011;106709;6902;113611;106,5
2010;106622;6604;113226;106,2
2009;107118;6609;113727;106,2
2008;107770;6974;114744;106,5
2007;104835;7362;112197;107,0
2006;101767;7374;109141;107,2
2005;99505;7052;106557;107,1
2004;96642;6458;103100;106,7
2003;94407;5624;100031;106,0
2002;91616;5418;97034;105,9

