﻿Població. Per sexe i edat quinquennal
Talavera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252167
;Homes;Dones;Total
De 0 a 4 anys;3;3;6
De 5 a 9 anys;4;6;10
De 10 a 14 anys;7;2;9
De 15 a 19 anys;6;8;14
De 20 a 24 anys;16;4;20
De 25 a 29 anys;8;5;13
De 30 a 34 anys;4;3;7
De 35 a 39 anys;7;3;10
De 40 a 44 anys;6;9;15
De 45 a 49 anys;15;8;23
De 50 a 54 anys;12;12;24
De 55 a 59 anys;15;10;25
De 60 a 64 anys;8;9;17
De 65 a 69 anys;11;9;20
De 70 a 74 anys;12;13;25
De 75 a 79 anys;9;12;21
De 80 a 84 anys;5;3;8
De 85 a 89 anys;6;4;10
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;156;126;282

