﻿Distribució de la superfície agrícola utilitzada (SAU)
Sagàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081884
;2009;1999
   Total;;
   explot.;25;25
    ha;1677;2114
 secà;;
 explot.;25;25
 ha;1676;2114
 regadiu;;
 explot.;12;5
 ha;0;0
       Terres llaurades;;
 explot.;25;24
 ha;995;1063
        Pastures permanents;;
 explot.;14;14
 ha;681;1051

