﻿Bovins
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252271
;2009
     Total;
 explot.;39
 caps;4031
     Vaques;
 total;
 explot.;28
 caps;1600
 de llet;
 explot.;1
 caps;20
 altres;
 explot.;27
 caps;1580
       Altres bovins de 24 mesos i més;
 total;
 explot.;25
 caps;198
 mascles;
 explot.;23
 caps;48
 braves;
 explot.;19
 caps;150
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;25
 caps;485
 mascles;
 explot.;18
 caps;205
 femelles;
 explot.;19
 caps;280
             Bovins de menys de 12 mesos;
 explot.;32
 caps;1748

