﻿Impost de béns immobles de naturalesa rústica (IBI)
Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080689
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2004;212;6462;64618;30481;305
2021;2013;2004;211;6462;64618;30626;306
2020;2013;2004;210;6461;64614;30767;308
2019;2013;2004;209;6464;64636;30928;309
2018;2013;2004;208;6464;64636;31077;311
2017;2013;2004;207;7243;72425;34990;350
2016;2013;2003;154;2789;27889;18110;181
2015;2013;2003;154;2788;27885;18104;181
2014;2013;2003;151;2788;27884;18464;185
2013;2013;2003;150;2886;28861;19240;192
2012;2013;2003;112;117;950;1045;9
2011;1985;2003;107;118;1060;1103;10
2010;1985;2003;106;116;1047;1094;10
2009;1985;2003;100;115;1036;1150;10
2008;1985;2003;99;113;1016;1141;10
2007;1985;2003;95;112;1005;1179;11
2006;1985;2004;93;112;1007;1204;11

