﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Coloma de Gramenet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082457&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;16290;2670;195;19160
Curs 2021/22;16240;2570;175;18990
Curs 2020/21;16625;2535;185;19340
Curs 2019/20;16630;2470;155;19255
Curs 2018/19;16390;2390;155;18935
Curs 2017/18;16060;2325;155;18540
Curs 2016/17;15845;2330;165;18340
Curs 2015/16;15825;2205;80;18115
Curs 2014/15;15365;2185;75;17625
Curs 2013/14;15470;2155;85;17710
Curs 2012/13;15825;1985;85;17895
Curs 2011/12;15650;1915;90;17655

