﻿Population. By year of arrival in the housing
Mollet del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081249&lang=en
;2021
2020;3285
2019;3477
2018;2553
2017;2154
2016;1932
2011-2015;5838
2001_2010;10062
Before 2001 or has always lived in the home before 2001;3189
He was born in the municipality and he has always lived in the house after 2001;7080
Not available;11556
Total;51129

