﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Soses. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252108&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;18;0;0;0;18
From 46 to 60 m²;30;0;0;0;30
From 61 to 75 m²;69;0;0;0;72
From 76 to 90 m²;96;0;0;0;96
From 91 to 105 m²;72;0;0;0;72
From 106 to 120 m²;63;0;0;0;66
From 121 to 150 m²;96;0;0;3;96
From 151 to 180 m²;63;0;0;6;66
More than 180 m²;63;0;0;9;72
Unknown;0;0;0;18;18
Total;573;0;0;42;612

