﻿Llars unipersonals. Per sexe i edat
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431711&lang=es
;Homes;Dones;Total
De 0 a 24 anys;18;24;42
De 25 a 29 anys;42;33;75
De 30 a 34 anys;75;66;144
De 35 a 39 anys;105;84;192
De 40 a 44 anys;168;84;249
De 45 a 49 anys;120;60;183
De 50 a 54 anys;114;48;162
De 55 a 59 anys;105;87;192
De 60 a 64 anys;84;90;171
De 65 a 69 anys;78;96;177
De 70 a 74 anys;69;96;165
De 75 a 79 anys;33;90;123
De 80 a 84 anys;30;87;117
85 anys o més;33;111;144
Total;1080;1050;2133

