﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081075&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;5;6;7;8;3;3;3;7;7;0;53
dones;0;2;1;2;1;1;0;0;3;0;0;10
total;4;7;7;9;9;4;3;3;10;7;0;63
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;0;0;0;0;0;2;0;0;0;1;3
Indústries manufactureres;;;;;;;;;;;;
homes;46;158;189;197;177;134;116;113;90;48;5;1273
dones;16;93;124;144;103;86;74;39;18;9;2;708
total;62;251;313;341;280;220;190;152;108;57;7;1981
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;1;1;2;5;1;2;0;0;0;14
dones;0;1;4;3;1;1;0;0;0;0;0;10
total;1;2;5;4;3;6;1;2;0;0;0;24
Construcció;;;;;;;;;;;;
homes;35;66;81;70;67;49;46;53;47;21;1;536
dones;2;12;12;6;4;8;4;2;4;2;2;58
total;37;78;93;76;71;57;50;55;51;23;3;594
Comerç i reparació;;;;;;;;;;;;
homes;16;41;59;67;72;57;43;43;31;15;4;448
dones;15;40;51;53;56;41;28;28;12;9;1;334
total;31;81;110;120;128;98;71;71;43;24;5;782
Hostaleria;;;;;;;;;;;;
homes;3;4;12;16;10;12;12;6;5;0;2;82
dones;3;13;9;8;11;12;12;10;3;1;0;82
total;6;17;21;24;21;24;24;16;8;1;2;164
Transport i comunicacions;;;;;;;;;;;;
homes;5;21;28;60;71;51;43;31;18;13;2;343
dones;4;12;21;31;14;9;4;3;3;1;0;102
total;9;33;49;91;85;60;47;34;21;14;2;445
Mediació financera;;;;;;;;;;;;
homes;0;2;6;10;9;11;12;5;2;0;0;57
dones;0;6;8;6;1;4;2;2;1;0;0;30
total;0;8;14;16;10;15;14;7;3;0;0;87
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;15;24;26;32;10;12;12;9;6;1;151
dones;1;15;22;34;19;19;18;12;7;1;1;149
total;5;30;46;60;51;29;30;24;16;7;2;300
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;11;23;29;19;21;14;9;4;0;139
dones;2;6;14;18;29;12;8;12;1;0;0;102
total;3;14;25;41;58;31;29;26;10;4;0;241
Educació;;;;;;;;;;;;
homes;1;5;5;4;7;7;8;9;3;1;0;50
dones;0;8;25;21;29;26;14;8;3;1;2;137
total;1;13;30;25;36;33;22;17;6;2;2;187
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;9;5;13;9;4;6;2;3;1;56
dones;0;5;24;25;37;22;21;10;5;5;0;154
total;0;9;33;30;50;31;25;16;7;8;1;210
Altres serveis;;;;;;;;;;;;
homes;1;8;5;8;16;6;7;5;6;0;0;62
dones;3;11;7;9;12;6;3;5;3;0;0;59
total;4;19;12;17;28;12;10;10;9;0;0;121
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;0;0;3
dones;0;1;2;2;6;7;7;5;4;7;0;41
total;0;1;2;3;6;7;8;5;5;7;0;44
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;117;338;436;495;513;373;329;302;230;118;17;3268
dones;46;225;324;364;323;254;197;136;67;36;8;1980
total;163;563;760;859;836;627;526;438;297;154;25;5248

