﻿Titulars persona física per edat i sexe
Castellar de la Ribera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250642&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;29
 homes;22;20
 dones;9;9
 titulars caps explotació;;
 total;28;26
 homes;22;19
 dones;6;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;4;5
 dones;1;3
 titulars caps explotació;;
 total;5;7
 homes;4;5
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;9;6
 homes;5;5
 dones;4;1
 titulars caps explotació;;
 total;7;5
 homes;5;5
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;9;9
 homes;8;6
 dones;1;3
 titulars caps explotació;;
 total;9;9
 homes;8;6
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;2;1
 dones;3;2
 titulars caps explotació;;
 total;4;2
 homes;2;0
 dones;2;2

