﻿Població segons coneixement del castellà i relació amb l'activitat
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4910&t=201800
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;3847,3;3843,7;3816,6;3783,2;3781,3
Ocupat;3299,1;3297,6;3280,3;3255,9;3255,5
Desocupat;548,2;546,2;536,3;527,3;525,8
Inactiu;2431,4;2423,0;2387,6;2362,4;2358,6
Jubilat o pensionista;1451,5;1446,3;1427,8;1410,8;1408,7
Estudiant;486,0;486,0;483,9;483,9;483,9
Feines de la llar;285,4;282,9;272,3;266,0;264,2
Altres situacions laborals;208,6;207,8;203,6;201,7;201,7
No consta;93,3;90,4;89,0;87,1;85,7
Total;6372,0;6357,0;6293,2;6232,7;6225,6

